﻿"Verkiezing";;"Algemeen bestuur van het waterschap Limburg 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Venlo"
"Nummer";;"0983"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Stadhuis Venlo";"Kunstencentrum";"Gemeentearchief Venlo";"Lokaal Veestraat";"Basisschool de Meule";"Stichting de Witte Kerk";"Gilde Opleidingen";"De Bantuin";"wijkgebouw d'n Dörpel";"Sporthal Rijnbeek";"School aan de Vijver";"Grand Café Maagdenberg";"Huis van de Wijk op den Berg";"Scheidsrechtersvereniging Venlo eo";"Café Feestzaal Ut Tref";"Huis van de Wijk De Zuidpilaar";"Basisschool de Zuidstroom";"Sporthal Gilde Opleidingen";"'t Raodhoes";"Wijkgebouw de Vijfsprong";"Zorggroep Ruysdonck";"Basisschool Mikado";"Kentalis";"Stichting Het Muspelheim";"Wijkgebouw Het Zonneveld";"Zaal de Egelantier";"MFC Op Expeditie";"Stichting de Ark";"Zalzershaof";"Cafe Feestzaal de Boostenhof";"Wijkgebouw Tevhit Moskee";"Stadskantoor";"Woonzorgcomplex De Bongerd";"Sportzaal Hoogstraat";"Basisschool PassePartout";"Café Schillings";"Bijbelgemeente";"Cultureel Centrum De Haandert";"Ontmoetingscentrum De Glazenap";"De Toermalijn";"St. Julia";"'t Prônk-Eppelke Belfeld";"Basisschool  KOM Mijn";"Gemeenschapscentrum De Hamar";"MFA De Schans Arcen";"Pastoorshof Lomm";"Rozenhof";"BMV de Vilgaard";"Mobiel Bijzonder Stembureau Venlo-Tegelen";"Mobiel Bijzonder stembureau 1"
;"aangetroffen stembiljetten";;;"37394";"1049";"776";"845";"453";"758";"543";"810";"1058";"1364";"682";"997";"897";"422";"863";"616";"625";"594";"502";"1128";"689";"530";"395";"336";"491";"576";"886";"1067";"571";"1360";"486";"575";"648";"590";"842";"838";"1061";"1134";"808";"766";"273";"482";"570";"808";"869";"1380";"506";"833";"1688";"216";"138"
;"meer stembiljetten dan toegelaten kiezers";;;"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"minder stembiljetten dan toegelaten kiezers";;;"13";"1";"0";"0";"6";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;"kiezers met stembiljet hebben niet gestemd";;;"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te weinig stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te veel stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"geen verklaring";;;"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;"andere verklaring";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"1";"Waterbelang Parkstad";;;"267";"2";"5";"7";"3";"2";"6";"6";"10";"15";"3";"7";"5";"6";"6";"5";"9";"0";"3";"11";"5";"7";"5";"4";"3";"3";"7";"6";"3";"6";"2";"6";"2";"2";"3";"4";"8";"13";"6";"8";"2";"7";"13";"5";"5";"5";"3";"4";"4";"3";"2"
;;"1";"Quaedvlieg, H.G.H.M.";"182";"2";"4";"6";"3";"2";"4";"6";"7";"10";"3";"6";"3";"1";"3";"2";"7";"0";"1";"11";"3";"7";"1";"0";"1";"1";"4";"2";"2";"5";"1";"2";"2";"2";"2";"3";"6";"7";"4";"7";"2";"5";"10";"4";"4";"5";"1";"2";"3";"3";"0"
;;"2";"Münten, J.";"6";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0"
;;"3";"van der Broek, J.M.A.R.";"15";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"1";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"1";"0";"0";"0";"0";"1";"0";"2";"0";"0";"0";"1";"0";"0";"1";"0";"0";"1";"0";"0";"1"
;;"4";"Lanckohr, H.A.P.P.";"3";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"5";"Reumkens, J.M.J.";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"6";"Peters, J.M.G.";"5";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"7";"Franssen-Muijtjens, E.L.M.";"9";"0";"1";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Middelveld, J.M.H.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Paulissen, M.H.A.T.";"9";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"3";"0";"0";"0";"0";"0";"2";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Habets, L.H.A.";"5";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Heine-van Dartel, J.A.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Haan, F.M.W.";"4";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Posthuma, F.M.M.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Kleuters, J.H.M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Karabacak, B.";"16";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"3";"0";"0";"1";"0";"0";"0";"0";"0";"0";"2";"1";"1";"1";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"1"
"2";"Water Natuurlijk";;;"6326";"221";"170";"158";"90";"156";"78";"154";"205";"293";"154";"254";"199";"88";"145";"117";"93";"88";"90";"215";"117";"68";"46";"43";"75";"75";"116";"180";"91";"192";"86";"101";"117";"84";"158";"135";"184";"183";"103";"101";"36";"68";"48";"70";"87";"385";"52";"87";"205";"42";"23"
;;"1";"Freij, P.C.M.";"3852";"134";"99";"101";"62";"93";"44";"108";"120";"185";"91";"156";"149";"58";"104";"75";"67";"64";"64";"157";"76";"51";"26";"30";"61";"45";"80";"123";"62";"130";"62";"72";"75";"61";"91";"60";"110";"98";"61";"62";"20";"38";"22";"46";"59";"62";"17";"49";"133";"24";"15"
;;"2";"Kaanen, R.A.";"818";"23";"27";"18";"9";"16";"8";"18";"21";"40";"21";"17";"17";"8";"15";"13";"7";"6";"8";"15";"13";"5";"6";"3";"4";"6";"5";"18";"8";"5";"10";"7";"14";"6";"9";"11";"9";"14";"4";"9";"0";"6";"2";"6";"10";"224";"26";"22";"36";"8";"5"
;;"3";"Erkens, I.";"131";"8";"3";"5";"3";"1";"2";"4";"3";"6";"2";"5";"4";"0";"6";"3";"0";"3";"1";"10";"0";"0";"3";"0";"1";"2";"1";"4";"1";"4";"0";"1";"1";"3";"5";"6";"2";"2";"4";"0";"3";"3";"2";"1";"2";"3";"0";"3";"2";"3";"0"
;;"4";"Haegens, L.W.L.";"107";"4";"2";"0";"1";"1";"0";"1";"5";"7";"4";"3";"1";"1";"1";"0";"0";"2";"1";"4";"0";"3";"1";"0";"1";"2";"3";"2";"0";"7";"1";"0";"2";"2";"4";"6";"1";"8";"1";"1";"0";"1";"8";"2";"0";"7";"1";"0";"4";"1";"0"
;;"5";"Kremers, T.";"467";"13";"8";"11";"3";"8";"8";"4";"5";"14";"11";"16";"8";"4";"4";"7";"1";"5";"4";"7";"3";"0";"2";"7";"2";"6";"8";"13";"4";"8";"1";"15";"11";"10";"31";"33";"34";"38";"18";"20";"6";"12";"7";"9";"9";"9";"3";"0";"1";"3";"3"
;;"6";"Krabbendam, G.";"7";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Tielen, J.J.H.";"32";"2";"1";"2";"0";"0";"0";"0";"1";"4";"0";"3";"0";"0";"0";"3";"2";"1";"1";"0";"2";"0";"0";"0";"1";"0";"1";"0";"1";"0";"0";"0";"0";"1";"2";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0"
;;"8";"Jacobs, P.P.";"7";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Korvorst, M.H.W.";"10";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"2";"2";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"10";"Smits, S.J.P.";"5";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"IJff, G.";"24";"2";"1";"0";"0";"1";"0";"1";"0";"1";"2";"4";"1";"0";"0";"0";"0";"0";"3";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"12";"Adams, H.G.";"17";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"2";"0";"1";"1";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"3";"1";"3";"0";"0";"0"
;;"13";"Wismans, A.J.J.";"12";"0";"1";"0";"0";"1";"1";"0";"0";"2";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Wetemans, M.J.M.";"6";"1";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Spierts-Brouwer, S.W.";"17";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"4";"2";"0";"0";"0";"1";"2";"1";"0";"0";"0";"0";"1";"0";"0"
;;"16";"Belgers, M.H.A.M.";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"17";"Haanebrink, E.A.";"2";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Pollux, M.P.A.G.";"340";"18";"15";"13";"6";"14";"3";"8";"19";"18";"11";"25";"3";"2";"8";"6";"7";"4";"4";"11";"7";"4";"1";"1";"2";"9";"8";"7";"6";"19";"3";"3";"5";"0";"5";"11";"11";"4";"3";"1";"3";"2";"2";"4";"3";"5";"1";"5";"10";"0";"0"
;;"19";"Vroemen, H.M.J.B.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Jennekens, L.M.G.";"2";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"21";"Jetten, T.G.M.";"95";"1";"1";"1";"3";"3";"1";"1";"1";"0";"1";"0";"2";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"1";"1";"3";"0";"0";"2";"0";"0";"0";"0";"0";"1";"1";"1";"0";"0";"0";"0";"0";"0";"0";"57";"2";"5";"4";"0";"0"
;;"22";"Heijnen, J.H.";"11";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"3";"0";"2";"2";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"23";"Mulder, T.J.D.";"2";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Bettinger, B.J.M.";"51";"3";"1";"0";"0";"0";"1";"1";"3";"3";"0";"1";"2";"0";"3";"1";"1";"1";"1";"1";"11";"0";"0";"0";"0";"2";"1";"1";"1";"1";"3";"0";"0";"0";"1";"0";"0";"1";"0";"1";"2";"0";"0";"0";"0";"0";"0";"0";"3";"0";"0"
;;"25";"Perrée, A.L.M.";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"1";"0";"1";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Meijers, G.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Frenken, G.W.P.";"12";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"8";"1";"0";"0";"0";"0"
;;"28";"Kluskens, J.P.";"5";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Harmsen, L.R.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Baas, E.";"5";"0";"1";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Stevens, T.A.A.G.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Schuuring, E.A.";"14";"1";"0";"0";"0";"0";"2";"0";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"4";"0";"2";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"33";"Roelofs, G.P.";"27";"2";"2";"0";"0";"2";"0";"0";"0";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"2";"0";"4";"0";"0";"1";"0";"0";"0";"1";"3";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"1";"0";"0"
;;"34";"Muijtjens, J.L.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"Arends, D.M.";"4";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
